,"Has improper value for","Processing error message"
Krugen#_ERR0f10ea115bbf7dfb883539d09bc320da,"Property:Has earnings in 2015","Property ""Has earnings in 2015"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Krugen#_ERR1dd423a8697e32d6813ecd1a7aae482c,"Property:Has query","Some use of ""<nowiki>[[</nowiki>"" in your query was not closed by a matching ""]]""."
Krugen#_ERR987654605a8038497d49c16c3859f84b,"Property:Has earnings","Property ""Has earnings"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Krugen#_ERRe54ba96c45ec9e4c19462eb70f7f8d3a,"Property:Has earnings in 2016","Property ""Has earnings in 2016"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Lukash#_ERR0f10ea115bbf7dfb883539d09bc320da,"Property:Has earnings in 2015","Property ""Has earnings in 2015"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Lukash#_ERR1dd423a8697e32d6813ecd1a7aae482c,"Property:Has query","Some use of ""<nowiki>[[</nowiki>"" in your query was not closed by a matching ""]]""."
Lukash#_ERR987654605a8038497d49c16c3859f84b,"Property:Has earnings","Property ""Has earnings"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Lukash#_ERRe54ba96c45ec9e4c19462eb70f7f8d3a,"Property:Has earnings in 2016","Property ""Has earnings in 2016"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
MaTi#_ERR0f10ea115bbf7dfb883539d09bc320da,"Property:Has earnings in 2015","Property ""Has earnings in 2015"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
MaTi#_ERR1dd423a8697e32d6813ecd1a7aae482c,"Property:Has query","Some use of ""<nowiki>[[</nowiki>"" in your query was not closed by a matching ""]]""."
MaTi#_ERR987654605a8038497d49c16c3859f84b,"Property:Has earnings","Property ""Has earnings"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
MaTi#_ERRe54ba96c45ec9e4c19462eb70f7f8d3a,"Property:Has earnings in 2016","Property ""Has earnings in 2016"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Patrol1985#_ERR0f10ea115bbf7dfb883539d09bc320da,"Property:Has earnings in 2015","Property ""Has earnings in 2015"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Patrol1985#_ERR1dd423a8697e32d6813ecd1a7aae482c,"Property:Has query","Some use of ""<nowiki>[[</nowiki>"" in your query was not closed by a matching ""]]""."
Patrol1985#_ERR987654605a8038497d49c16c3859f84b,"Property:Has earnings","Property ""Has earnings"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Patrol1985#_ERRe54ba96c45ec9e4c19462eb70f7f8d3a,"Property:Has earnings in 2016","Property ""Has earnings in 2016"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Satyr#_ERR0f10ea115bbf7dfb883539d09bc320da,"Property:Has earnings in 2015","Property ""Has earnings in 2015"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Satyr#_ERR1dd423a8697e32d6813ecd1a7aae482c,"Property:Has query","Some use of ""<nowiki>[[</nowiki>"" in your query was not closed by a matching ""]]""."
Satyr#_ERR987654605a8038497d49c16c3859f84b,"Property:Has earnings","Property ""Has earnings"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Satyr#_ERRe54ba96c45ec9e4c19462eb70f7f8d3a,"Property:Has earnings in 2016","Property ""Has earnings in 2016"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Syrical#_ERR0f10ea115bbf7dfb883539d09bc320da,"Property:Has earnings in 2015","Property ""Has earnings in 2015"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Syrical#_ERR1dd423a8697e32d6813ecd1a7aae482c,"Property:Has query","Some use of ""<nowiki>[[</nowiki>"" in your query was not closed by a matching ""]]""."
Syrical#_ERR987654605a8038497d49c16c3859f84b,"Property:Has earnings","Property ""Has earnings"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Syrical#_ERRe54ba96c45ec9e4c19462eb70f7f8d3a,"Property:Has earnings in 2016","Property ""Has earnings in 2016"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Szkodnix#_ERR0f10ea115bbf7dfb883539d09bc320da,"Property:Has earnings in 2015","Property ""Has earnings in 2015"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Szkodnix#_ERR1dd423a8697e32d6813ecd1a7aae482c,"Property:Has query","Some use of ""<nowiki>[[</nowiki>"" in your query was not closed by a matching ""]]""."
Szkodnix#_ERR987654605a8038497d49c16c3859f84b,"Property:Has earnings","Property ""Has earnings"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Szkodnix#_ERRe54ba96c45ec9e4c19462eb70f7f8d3a,"Property:Has earnings in 2016","Property ""Has earnings in 2016"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Zbot#_ERR0f10ea115bbf7dfb883539d09bc320da,"Property:Has earnings in 2015","Property ""Has earnings in 2015"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Zbot#_ERR1dd423a8697e32d6813ecd1a7aae482c,"Property:Has query","Some use of ""<nowiki>[[</nowiki>"" in your query was not closed by a matching ""]]""."
Zbot#_ERR987654605a8038497d49c16c3859f84b,"Property:Has earnings","Property ""Has earnings"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Zbot#_ERRe54ba96c45ec9e4c19462eb70f7f8d3a,"Property:Has earnings in 2016","Property ""Has earnings in 2016"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Zuber#_ERR0f10ea115bbf7dfb883539d09bc320da,"Property:Has earnings in 2015","Property ""Has earnings in 2015"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Zuber#_ERR1dd423a8697e32d6813ecd1a7aae482c,"Property:Has query","Some use of ""<nowiki>[[</nowiki>"" in your query was not closed by a matching ""]]""."
Zuber#_ERR987654605a8038497d49c16c3859f84b,"Property:Has earnings","Property ""Has earnings"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Zuber#_ERRe54ba96c45ec9e4c19462eb70f7f8d3a,"Property:Has earnings in 2016","Property ""Has earnings in 2016"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Zxc#_ERR0f10ea115bbf7dfb883539d09bc320da,"Property:Has earnings in 2015","Property ""Has earnings in 2015"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Zxc#_ERR1dd423a8697e32d6813ecd1a7aae482c,"Property:Has query","Some use of ""<nowiki>[[</nowiki>"" in your query was not closed by a matching ""]]""."
Zxc#_ERR987654605a8038497d49c16c3859f84b,"Property:Has earnings","Property ""Has earnings"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Zxc#_ERRe54ba96c45ec9e4c19462eb70f7f8d3a,"Property:Has earnings in 2016","Property ""Has earnings in 2016"" (as page type) with input value ""$Expression error: Unrecognized word ""span""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
